TranID,Time,Price,Volume,SaleOrderVolume,BuyOrderVolume,Type,SaleOrderID,SaleOrderPrice,BuyOrderID,BuyOrderPrice
16581845,14:19:22,7.28,400,400,181710,B,1757835,7.28,7119312,7.29
16581846,14:19:22,7.28,5000,5000,181710,B,2406230,7.28,7119312,7.29
16581847,14:19:22,7.28,2200,2200,181710,B,2552444,7.28,7119312,7.29
16581848,14:19:22,7.28,1400,1400,181710,B,3070142,7.28,7119312,7.29
16581849,14:19:22,7.28,100,100,181710,B,3419894,7.28,7119312,7.29
16581850,14:19:22,7.28,800,800,181710,B,3488688,7.28,7119312,7.29
16581851,14:19:22,7.28,2000,2000,181710,B,3651917,7.28,7119312,7.29
16581852,14:19:22,7.28,1000,1000,181710,B,3793083,7.28,7119312,7.29
16581853,14:19:22,7.28,100,100,181710,B,3820306,7.28,7119312,7.29
16581854,14:19:22,7.28,2000,2000,181710,B,3945361,7.28,7119312,7.29
16581855,14:19:22,7.28,1000,1000,181710,B,4119577,7.28,7119312,7.29
16581856,14:19:22,7.28,1000,1000,181710,B,4233185,7.28,7119312,7.29
16581857,14:19:22,7.28,3600,3600,181710,B,4265041,7.28,7119312,7.29
16581858,14:19:22,7.28,700,700,181710,B,4349034,7.28,7119312,7.29
16581859,14:19:22,7.28,1400,1400,181710,B,4385263,7.28,7119312,7.29
16581860,14:19:22,7.28,2500,2500,181710,B,4613600,7.28,7119312,7.29
16581861,14:19:22,7.28,1500,1500,181710,B,4801348,7.28,7119312,7.29
16581862,14:19:22,7.28,300,300,181710,B,5020402,7.28,7119312,7.29
16581863,14:19:22,7.28,8600,8600,181710,B,5752915,7.28,7119312,7.29
16581864,14:19:22,7.28,8300,8300,181710,B,7051000,7.28,7119312,7.29
16581865,14:19:22,7.28,3300,3300,181710,B,7081536,7.28,7119312,7.29
16581866,14:19:22,7.28,1100,1100,181710,B,7084341,7.28,7119312,7.29
16581867,14:19:22,7.28,4500,4500,181710,B,7084820,7.28,7119312,7.29
16581868,14:19:22,7.28,900,900,181710,B,7101117,7.28,7119312,7.29
16581869,14:19:22,7.29,1300,1300,181710,B,265487,7.29,7119312,7.29
16581870,14:19:22,7.29,1300,1300,181710,B,444096,7.29,7119312,7.29
16581871,14:19:22,7.29,500,500,181710,B,876548,7.29,7119312,7.29
16581872,14:19:22,7.29,3000,3000,181710,B,1119665,7.29,7119312,7.29
16581873,14:19:22,7.29,1500,1500,181710,B,1517903,7.29,7119312,7.29
16581874,14:19:22,7.29,2200,2200,181710,B,1606890,7.29,7119312,7.29
16581875,14:19:22,7.29,6200,6200,181710,B,1832044,7.29,7119312,7.29
16581876,14:19:22,7.29,300,300,181710,B,2425987,7.29,7119312,7.29
16581877,14:19:22,7.29,1000,1000,181710,B,2496256,7.29,7119312,7.29
16581878,14:19:22,7.29,1000,1000,181710,B,2856133,7.29,7119312,7.29
16581879,14:19:22,7.29,1300,1300,181710,B,2896348,7.29,7119312,7.29
16581880,14:19:22,7.29,5000,5000,181710,B,2974825,7.29,7119312,7.29
16581881,14:19:22,7.29,500,500,181710,B,2977125,7.29,7119312,7.29
16581882,14:19:22,7.29,600,600,181710,B,3213695,7.29,7119312,7.29
16581883,14:19:22,7.29,1000,1000,181710,B,3573942,7.29,7119312,7.29
16581884,14:19:22,7.29,5000,5000,181710,B,3775321,7.29,7119312,7.29
16581885,14:19:22,7.29,3600,3600,181710,B,3843916,7.29,7119312,7.29
16581886,14:19:22,7.29,1000,1000,181710,B,4323157,7.29,7119312,7.29
16581887,14:19:22,7.29,1000,1000,181710,B,4582913,7.29,7119312,7.29
16581888,14:19:22,7.29,800,800,181710,B,4982342,7.29,7119312,7.29
16581889,14:19:22,7.29,400,400,181710,B,5103523,7.29,7119312,7.29
16581890,14:19:22,7.29,2000,2000,181710,B,5183636,7.29,7119312,7.29
16581891,14:19:22,7.29,2200,2200,181710,B,5714445,7.29,7119312,7.29
16581892,14:19:22,7.29,1500,1500,181710,B,5738957,7.29,7119312,7.29
16581893,14:19:22,7.29,500,500,181710,B,5826093,7.29,7119312,7.29
16581894,14:19:22,7.29,400,400,181710,B,5862224,7.29,7119312,7.29
16581895,14:19:22,7.29,5000,5000,181710,B,6790996,7.29,7119312,7.29
16581896,14:19:22,7.29,3000,3000,181710,B,7087722,7.29,7119312,7.29
16581897,14:19:22,7.29,5000,5000,181710,B,7095941,7.29,7119312,7.29
16582932,14:19:24,7.29,1200,1200,181710,S,7119969,7.29,7119312,7.29
16582934,14:19:24,7.29,400,400,181710,S,7119971,7.29,7119312,7.29
16582935,14:19:24,7.29,1000,1000,181710,S,7119973,7.29,7119312,7.29
16586181,14:19:27,7.29,200,200,181710,S,7121121,7.29,7119312,7.29
16586193,14:19:27,7.29,200,200,181710,S,7121126,7.29,7119312,7.29
16589685,14:19:30,7.29,100,100,181710,S,7122383,7.29,7119312,7.29
16589690,14:19:30,7.29,100,100,181710,S,7122385,7.29,7119312,7.29
16598467,14:19:37,7.3,100,100,300,B,16295,7.3,7125192,7.3
16598468,14:19:37,7.3,200,1000,300,B,127542,7.3,7125192,7.3
16601692,14:19:39,7.29,400,400,181710,S,7126086,7.29,7119312,7.29
16601698,14:19:39,7.29,400,400,181710,S,7126088,7.29,7119312,7.29
16601797,14:19:39,7.3,500,1000,500,B,127542,7.3,7126164,7.3
16602437,14:19:40,7.3,300,1000,500,B,127542,7.3,7126510,7.3
16602438,14:19:40,7.3,100,100,500,B,225475,7.3,7126510,7.3
16602439,14:19:40,7.3,100,500,500,B,324578,7.3,7126510,7.3
16605212,14:19:42,7.29,100,100,181710,S,7127267,7.29,7119312,7.29
16606312,14:19:43,7.29,1800,1800,181710,S,7127929,7.29,7119312,7.29
16608921,14:19:45,7.29,100,100,181710,S,7128554,7.29,7119312,7.29
16611589,14:19:47,7.3,400,500,10000,B,324578,7.3,7129406,7.3
16611590,14:19:47,7.3,700,700,10000,B,559399,7.3,7129406,7.3
16611591,14:19:47,7.3,1000,1000,10000,B,580695,7.3,7129406,7.3
16611592,14:19:47,7.3,100,100,10000,B,981580,7.3,7129406,7.3
16611593,14:19:47,7.3,300,300,10000,B,1547594,7.3,7129406,7.3
16611594,14:19:47,7.3,7500,18300,10000,B,1776545,7.3,7129406,7.3
16612115,14:19:48,7.29,100,100,181710,S,7129754,7.29,7119312,7.29
16614087,14:19:49,7.29,4400,4400,181710,S,7130178,7.29,7119312,7.29
16614215,14:19:49,7.3,100,18300,100,B,1776545,7.3,7130284,7.3
16614934,14:19:50,7.3,100,18300,100,B,1776545,7.3,7130641,7.3
16618862,14:19:54,7.3,900,18300,900,B,1776545,7.3,7132211,7.3
16628675,14:20:02,7.3,1700,18300,1700,B,1776545,7.3,7135579,7.3
16631851,14:20:05,7.29,1000,1000,181710,S,7136816,7.29,7119312,7.29
16633124,14:20:07,7.3,100,18300,100,B,1776545,7.3,7137499,7.3
16635013,14:20:07,7.3,100,18300,100,B,1776545,7.3,7137746,7.3
16638713,14:20:10,7.3,1500,18300,1500,B,1776545,7.3,7139162,7.3
16639721,14:20:12,7.3,100,18300,100,B,1776545,7.3,7139769,7.3
16639890,14:20:12,7.29,1000,1000,181710,S,7139873,7.29,7119312,7.29
16646906,14:20:18,7.29,2000,2000,181710,S,7142314,7.29,7119312,7.29
16649261,14:20:19,7.3,100,18300,100,B,1776545,7.3,7142763,7.3
16649962,14:20:20,7.3,300,18300,300,B,1776545,7.3,7143066,7.3
16650960,14:20:21,7.3,900,18300,900,B,1776545,7.3,7143645,7.3
16651824,14:20:22,7.3,700,18300,700,B,1776545,7.3,7144080,7.3
16652052,14:20:22,7.3,500,18300,500,B,1776545,7.3,7144220,7.3
16654940,14:20:25,7.3,200,18300,200,B,1776545,7.3,7145040,7.3
16655199,14:20:25,7.3,500,18300,500,B,1776545,7.3,7145169,7.3
16658075,14:20:27,7.29,4000,4000,181710,S,7145799,7.29,7119312,7.29
16668168,14:20:35,7.3,2000,18300,2000,B,1776545,7.3,7148976,7.3
16671902,14:20:38,7.3,300,18300,300,B,1776545,7.3,7150601,7.3
16676329,14:20:42,7.3,700,18300,2000,B,1776545,7.3,7151982,7.3
16676330,14:20:42,7.3,1300,10000,2000,B,1828542,7.3,7151982,7.3
16679569,14:20:44,7.3,500,10000,500,B,1828542,7.3,7153180,7.3
16682591,14:20:47,7.3,500,10000,500,B,1828542,7.3,7154062,7.3
16683175,14:20:48,7.3,7700,10000,13300,B,1828542,7.3,7154491,7.3
16683176,14:20:48,7.3,5000,5000,13300,B,2075488,7.3,7154491,7.3
16683179,14:20:48,7.3,600,1000,13300,B,2078817,7.3,7154491,7.3
16685760,14:20:49,7.3,100,1000,100,B,2078817,7.3,7155033,7.3
16686327,14:20:50,7.3,300,1000,186700,B,2078817,7.3,7155367,7.31
16686328,14:20:50,7.3,500,500,186700,B,3305633,7.3,7155367,7.31
16686329,14:20:50,7.3,1000,1000,186700,B,3327650,7.3,7155367,7.31
16686330,14:20:50,7.3,500,500,186700,B,3500521,7.3,7155367,7.31
16686331,14:20:50,7.3,1000,1000,186700,B,3507763,7.3,7155367,7.31
16686332,14:20:50,7.3,800,800,186700,B,3611960,7.3,7155367,7.31
16686333,14:20:50,7.3,3000,3000,186700,B,3695413,7.3,7155367,7.31
16686334,14:20:50,7.3,900,900,186700,B,3710093,7.3,7155367,7.31
16686335,14:20:50,7.3,3400,3400,186700,B,3937490,7.3,7155367,7.31
16686336,14:20:50,7.3,3000,3000,186700,B,3957840,7.3,7155367,7.31
16686337,14:20:50,7.3,400,400,186700,B,4314008,7.3,7155367,7.31
16686338,14:20:50,7.3,2700,2700,186700,B,4445643,7.3,7155367,7.31
16686339,14:20:50,7.3,500,500,186700,B,4557665,7.3,7155367,7.31
16686340,14:20:50,7.3,500,500,186700,B,4759999,7.3,7155367,7.31
16686341,14:20:50,7.3,200,200,186700,B,4853347,7.3,7155367,7.31
16686342,14:20:50,7.3,600,600,186700,B,4988447,7.3,7155367,7.31
16686343,14:20:50,7.3,400,400,186700,B,5057351,7.3,7155367,7.31
16686344,14:20:50,7.3,500,500,186700,B,5074286,7.3,7155367,7.31
16686345,14:20:50,7.3,27100,27100,186700,B,5083778,7.3,7155367,7.31
16686346,14:20:50,7.3,1300,1300,186700,B,5215212,7.3,7155367,7.31
16686347,14:20:50,7.3,1000,1000,186700,B,5739803,7.3,7155367,7.31
16686348,14:20:50,7.3,1400,1400,186700,B,6082363,7.3,7155367,7.31
16686349,14:20:50,7.3,1300,1300,186700,B,7085310,7.3,7155367,7.31
16686350,14:20:50,7.3,1000,1000,186700,B,7094388,7.3,7155367,7.31
16686351,14:20:50,7.3,300,300,186700,B,7135718,7.3,7155367,7.31
16686352,14:20:50,7.3,1000,1000,186700,B,7138365,7.3,7155367,7.31
16686353,14:20:50,7.3,500,500,186700,B,7141237,7.3,7155367,7.31
16686354,14:20:50,7.3,300,300,186700,B,7141434,7.3,7155367,7.31
16686355,14:20:50,7.3,1000,1000,186700,B,7142121,7.3,7155367,7.31
16686356,14:20:50,7.3,500,500,186700,B,7142454,7.3,7155367,7.31
16686357,14:20:50,7.3,5000,5000,186700,B,7149574,7.3,7155367,7.31
16686358,14:20:50,7.3,500,500,186700,B,7151218,7.3,7155367,7.31
16686359,14:20:50,7.3,3000,3000,186700,B,7154249,7.3,7155367,7.31
16686360,14:20:50,7.31,1000,1000,186700,B,88166,7.31,7155367,7.31
16686361,14:20:50,7.31,2000,2000,186700,B,211085,7.31,7155367,7.31
16686362,14:20:50,7.31,50000,50000,186700,B,236877,7.31,7155367,7.31
16686363,14:20:50,7.31,1000,1000,186700,B,332112,7.31,7155367,7.31
16686364,14:20:50,7.31,1500,1500,186700,B,884401,7.31,7155367,7.31
16686365,14:20:50,7.31,11100,11100,186700,B,1164667,7.31,7155367,7.31
16686366,14:20:50,7.31,1000,1000,186700,B,1513931,7.31,7155367,7.31
16686367,14:20:50,7.31,500,500,186700,B,1520254,7.31,7155367,7.31
16686368,14:20:50,7.31,1000,1000,186700,B,1650723,7.31,7155367,7.31
16686369,14:20:50,7.31,1900,1900,186700,B,2053357,7.31,7155367,7.31
16686370,14:20:50,7.31,500,500,186700,B,3021969,7.31,7155367,7.31
16686371,14:20:50,7.31,200,200,186700,B,3254181,7.31,7155367,7.31
16686372,14:20:50,7.31,500,500,186700,B,3502587,7.31,7155367,7.31
16686373,14:20:50,7.31,100,100,186700,B,5041678,7.31,7155367,7.31
16686374,14:20:50,7.31,1000,1000,186700,B,5079985,7.31,7155367,7.31
16691096,14:20:55,7.32,3500,3500,20300,B,5130,7.32,7157460,7.32
16691097,14:20:55,7.32,3000,3000,20300,B,93254,7.32,7157460,7.32
16691098,14:20:55,7.32,1000,1000,20300,B,346146,7.32,7157460,7.32
16691099,14:20:55,7.32,4000,4000,20300,B,443836,7.32,7157460,7.32
16691100,14:20:55,7.32,1000,1000,20300,B,508259,7.32,7157460,7.32
16691101,14:20:55,7.32,1900,1900,20300,B,572615,7.32,7157460,7.32
16691102,14:20:55,7.32,5000,5000,20300,B,606539,7.32,7157460,7.32
16691103,14:20:55,7.32,600,600,20300,B,1682770,7.32,7157460,7.32
16691104,14:20:55,7.32,300,500,20300,B,1699067,7.32,7157460,7.32
16696039,14:20:58,7.32,200,500,2300,B,1699067,7.32,7158540,7.32
16696040,14:20:58,7.32,1100,1100,2300,B,2026642,7.32,7158540,7.32
16696041,14:20:58,7.32,300,300,2300,B,2806295,7.32,7158540,7.32
16696042,14:20:58,7.32,700,700,2300,B,2902907,7.32,7158540,7.32
16696673,14:20:59,7.32,700,1500,700,B,3162101,7.32,7159017,7.32
16697530,14:21:00,7.32,800,1500,4700,B,3162101,7.32,7159568,7.32
16697531,14:21:00,7.32,2200,2200,4700,B,4109081,7.32,7159568,7.32
16697532,14:21:00,7.32,500,500,4700,B,4945700,7.32,7159568,7.32
16697533,14:21:00,7.32,400,400,4700,B,5067767,7.32,7159568,7.32
16697534,14:21:00,7.32,800,10000,4700,B,5100994,7.32,7159568,7.32
16698051,14:21:00,7.32,600,10000,600,B,5100994,7.32,7159895,7.32
16700390,14:21:01,7.32,8600,10000,55000,B,5100994,7.32,7160259,7.33
16700391,14:21:01,7.32,3600,3600,55000,B,5696612,7.32,7160259,7.33
16700392,14:21:01,7.32,1600,1600,55000,B,6518787,7.32,7160259,7.33
16700393,14:21:01,7.32,300,300,55000,B,7075679,7.32,7160259,7.33
16700394,14:21:01,7.32,30000,30000,55000,B,7104069,7.32,7160259,7.33
16700395,14:21:01,7.33,300,300,55000,B,130271,7.33,7160259,7.33
16700396,14:21:01,7.33,5000,5000,55000,B,188033,7.33,7160259,7.33
16700397,14:21:01,7.33,1000,1000,55000,B,328631,7.33,7160259,7.33
16700398,14:21:01,7.33,1500,1500,55000,B,392508,7.33,7160259,7.33
16700399,14:21:01,7.33,3100,5000,55000,B,502505,7.33,7160259,7.33
16707528,14:21:07,7.33,1900,5000,2500,B,502505,7.33,7162625,7.33
16707529,14:21:07,7.33,600,1500,2500,B,4061064,7.33,7162625,7.33
16707712,14:21:07,7.33,200,1500,200,B,4061064,7.33,7162733,7.33
16712082,14:21:10,7.32,500,500,900,S,7164206,7.32,7160996,7.32
16712812,14:21:11,7.33,700,1500,2000,B,4061064,7.33,7164633,7.33
16712813,14:21:11,7.33,600,600,2000,B,5037525,7.33,7164633,7.33
16712814,14:21:11,7.33,700,2000,2000,B,5436561,7.33,7164633,7.33
16716687,14:21:15,7.33,1000,2000,1000,B,5436561,7.33,7166175,7.33
16719004,14:21:16,7.32,400,2500,900,S,7166752,7.32,7160996,7.32
16719005,14:21:16,7.32,200,2500,200,S,7166752,7.32,7161367,7.32
16719006,14:21:16,7.32,1900,2500,3400,S,7166752,7.32,7162162,7.32
16722608,14:21:19,7.33,100,2000,100,B,5436561,7.33,7167978,7.33
16723864,14:21:21,7.32,1500,50000,3400,S,7168712,7.31,7162162,7.32
16723865,14:21:21,7.32,800,50000,800,S,7168712,7.31,7162306,7.32
16723866,14:21:21,7.32,300,50000,300,S,7168712,7.31,7162578,7.32
16723867,14:21:21,7.32,100,50000,100,S,7168712,7.31,7162737,7.32
16723868,14:21:21,7.31,47300,50000,186700,S,7168712,7.31,7155367,7.31
16725256,14:21:22,7.33,100,2000,100,B,5436561,7.33,7169143,7.33
16726739,14:21:23,7.33,100,2000,500,B,5436561,7.33,7169524,7.33
16726740,14:21:23,7.33,400,500,500,B,7164113,7.33,7169524,7.33
16727132,14:21:23,7.33,100,500,100,B,7164113,7.33,7169817,7.33
16727491,14:21:24,7.33,2500,2500,6600,B,7165433,7.33,7170039,7.33
16727492,14:21:24,7.33,1000,1000,6600,B,7167682,7.33,7170039,7.33
16727493,14:21:24,7.33,1000,1000,6600,B,7169590,7.33,7170039,7.33
16727547,14:21:24,7.34,1100,3600,1100,B,53340,7.34,7170072,7.34
16729767,14:21:25,7.33,2100,10000,6600,S,7170630,7.33,7170039,7.33
16729768,14:21:25,7.33,2900,10000,2900,S,7170630,7.33,7170503,7.33
16729996,14:21:26,7.33,1000,10000,1000,S,7170630,7.33,7170787,7.33
16731964,14:21:27,7.33,2000,10000,2000,B,7170630,7.33,7171170,7.33
16732715,14:21:28,7.33,500,10000,500,B,7170630,7.33,7171647,7.33
16733256,14:21:29,7.33,1500,10000,2700,B,7170630,7.33,7171964,7.33
16733257,14:21:29,7.33,1200,4300,2700,B,7171082,7.33,7171964,7.33
16733653,14:21:29,7.33,3100,4300,5000,B,7171082,7.33,7172174,7.33
16733654,14:21:29,7.33,1900,3300,5000,B,7171261,7.33,7172174,7.33
16733972,14:21:30,7.32,200,200,2000,S,7172362,7.32,7169372,7.32
16734094,14:21:30,7.33,200,3300,200,B,7171261,7.33,7172452,7.33
16736924,14:21:32,7.33,1200,3300,1900,B,7171261,7.33,7173183,7.33
16736925,14:21:32,7.33,700,1200,1900,B,7171776,7.33,7173183,7.33
16737149,14:21:32,7.33,500,1200,2200,B,7171776,7.33,7173341,7.33
16737150,14:21:32,7.33,1700,7700,2200,B,7172812,7.33,7173341,7.33
16739569,14:21:35,7.33,2200,7700,2200,B,7172812,7.33,7174352,7.33
16741374,14:21:36,7.33,800,7700,800,B,7172812,7.33,7174868,7.33
16743663,14:21:37,7.33,1000,7700,1000,B,7172812,7.33,7175303,7.33
16743667,14:21:37,7.33,300,7700,300,B,7172812,7.33,7175305,7.33
16744161,14:21:38,7.33,1000,7700,1000,B,7172812,7.33,7175754,7.33
16745234,14:21:40,7.33,700,7700,24200,B,7172812,7.33,7176540,7.33
16745235,14:21:40,7.33,3000,3000,24200,B,7176366,7.33,7176540,7.33
16745247,14:21:40,7.33,500,500,24200,B,7176556,7.33,7176540,7.33
16747864,14:21:41,7.33,2000,2000,24200,B,7177099,7.33,7176540,7.33
16748067,14:21:41,7.33,500,500,24200,B,7177253,7.33,7176540,7.33
16750933,14:21:43,7.33,1800,1800,24200,S,7177930,7.33,7176540,7.33
16756016,14:21:46,7.34,2500,3600,4200,B,53340,7.34,7179533,7.34
16756017,14:21:46,7.34,1700,3000,4200,B,71829,7.34,7179533,7.34
16759079,14:21:48,7.33,4400,4400,24200,S,7180371,7.33,7176540,7.33
16759751,14:21:49,7.34,100,3000,100,B,71829,7.34,7180777,7.34
16765997,14:21:55,7.33,400,400,24200,S,7183558,7.33,7176540,7.33
16767449,14:21:55,7.34,500,3000,500,B,71829,7.34,7183724,7.34
16767617,14:21:56,7.34,700,3000,5000,B,71829,7.34,7183798,7.34
16767618,14:21:56,7.34,3000,3000,5000,B,71838,7.34,7183798,7.34
16767619,14:21:56,7.34,1000,1000,5000,B,152738,7.34,7183798,7.34
16767620,14:21:56,7.34,300,300,5000,B,207204,7.34,7183798,7.34
16768021,14:21:56,7.33,300,300,24200,S,7184068,7.33,7176540,7.33
16768797,14:21:57,7.34,500,3000,500,B,222014,7.34,7184565,7.34
16770665,14:21:58,7.34,700,3000,700,B,222014,7.34,7184668,7.34
16772562,14:21:59,7.33,500,500,24200,S,7185481,7.33,7176540,7.33
16772736,14:21:59,7.34,1800,3000,2000,B,222014,7.34,7185569,7.34
16772737,14:21:59,7.34,200,800,2000,B,697351,7.34,7185569,7.34
16775104,14:22:01,7.33,3000,3000,24200,S,7186150,7.33,7176540,7.33
16775204,14:22:01,7.34,600,800,1500,B,697351,7.34,7186233,7.34
16775205,14:22:01,7.34,500,500,1500,B,841405,7.34,7186233,7.34
16775206,14:22:01,7.34,400,5700,1500,B,1191027,7.34,7186233,7.34
16781291,14:22:04,7.33,1000,1000,24200,S,7187895,7.33,7176540,7.33
16781655,14:22:05,7.34,1000,5700,1000,B,1191027,7.34,7188182,7.34
16782599,14:22:06,7.33,2000,2000,24200,S,7188807,7.33,7176540,7.33
16783906,14:22:07,7.34,100,5700,100,B,1191027,7.34,7189228,7.34
16784219,14:22:07,7.34,500,5700,500,B,1191027,7.34,7189406,7.34
16784289,14:22:07,7.33,1200,1200,24200,S,7189430,7.33,7176540,7.33
16788466,14:22:10,7.33,2900,20000,24200,S,7190520,7.33,7176540,7.33
16788467,14:22:10,7.33,1700,20000,1700,S,7190520,7.33,7178075,7.33
16788468,14:22:10,7.33,1100,20000,1100,S,7190520,7.33,7179970,7.33
16788469,14:22:10,7.33,800,20000,800,S,7190520,7.33,7181508,7.33
16788470,14:22:10,7.33,1000,20000,1000,S,7190520,7.33,7184403,7.33
16788471,14:22:10,7.33,2200,20000,2200,S,7190520,7.33,7185917,7.33
16788472,14:22:10,7.33,100,20000,100,S,7190520,7.33,7189225,7.33
16788504,14:22:10,7.33,1000,20000,1000,S,7190520,7.33,7190555,7.33
16791420,14:22:12,7.32,1800,7000,2000,S,7191448,7.32,7169372,7.32
16791421,14:22:12,7.32,600,7000,600,S,7191448,7.32,7170521,7.32
16791422,14:22:12,7.32,4600,7000,4700,S,7191448,7.32,7171338,7.32
16794511,14:22:13,7.33,3000,20000,3000,B,7190520,7.33,7192115,7.33
16801397,14:22:19,7.32,100,100,4700,S,7194563,7.32,7171338,7.32
16803080,14:22:19,7.33,100,20000,100,B,7190520,7.33,7194674,7.33
16807475,14:22:22,7.33,500,20000,500,B,7190520,7.33,7196229,7.33
16815059,14:22:28,7.33,3600,20000,3600,B,7190520,7.33,7198807,7.33
16819971,14:22:32,7.33,2000,20000,2500,B,7190520,7.33,7200497,7.33
16819972,14:22:32,7.33,300,300,2500,B,7191363,7.33,7200497,7.33
16819973,14:22:32,7.33,200,1100,2500,B,7192143,7.33,7200497,7.33
16820452,14:22:33,7.33,500,1100,500,B,7192143,7.33,7200786,7.33
16823257,14:22:34,7.33,400,1100,34500,B,7192143,7.33,7201508,7.34
16823258,14:22:34,7.33,1000,1000,34500,B,7197410,7.33,7201508,7.34
16823259,14:22:34,7.33,3000,3000,34500,B,7198241,7.33,7201508,7.34
16823260,14:22:34,7.33,2400,2400,34500,B,7198942,7.33,7201508,7.34
16823261,14:22:34,7.33,100,100,34500,B,7199802,7.33,7201508,7.34
16823262,14:22:34,7.34,3700,5700,34500,B,1191027,7.34,7201508,7.34
16823263,14:22:34,7.34,1000,1000,34500,B,1782405,7.34,7201508,7.34
16823264,14:22:34,7.34,2000,2000,34500,B,4255764,7.34,7201508,7.34
16823265,14:22:34,7.34,1500,1500,34500,B,7107695,7.34,7201508,7.34
16823266,14:22:34,7.34,300,300,34500,B,7174569,7.34,7201508,7.34
16823267,14:22:34,7.34,1500,1500,34500,B,7176190,7.34,7201508,7.34
16823268,14:22:34,7.34,1100,1100,34500,B,7178550,7.34,7201508,7.34
16823269,14:22:34,7.34,5000,5000,34500,B,7183674,7.34,7201508,7.34
16823270,14:22:34,7.34,300,300,34500,B,7183827,7.34,7201508,7.34
16823271,14:22:34,7.34,2000,2000,34500,B,7185150,7.34,7201508,7.34
16823272,14:22:34,7.34,100,100,34500,B,7185743,7.34,7201508,7.34
16823273,14:22:34,7.34,300,300,34500,B,7186739,7.34,7201508,7.34
16823274,14:22:34,7.34,600,600,34500,B,7188310,7.34,7201508,7.34
16823275,14:22:34,7.34,2000,2000,34500,B,7189340,7.34,7201508,7.34
16823276,14:22:34,7.34,500,500,34500,B,7191337,7.34,7201508,7.34
16823277,14:22:34,7.34,500,500,34500,B,7192368,7.34,7201508,7.34
16823278,14:22:34,7.34,1900,1900,34500,B,7193073,7.34,7201508,7.34
16823279,14:22:34,7.34,3000,3000,34500,B,7193522,7.34,7201508,7.34
16823280,14:22:34,7.34,300,400,34500,B,7195897,7.34,7201508,7.34
16823491,14:22:35,7.34,100,400,24100,B,7195897,7.34,7201692,7.34
16823492,14:22:35,7.34,7700,7700,24100,B,7198379,7.34,7201692,7.34
16823493,14:22:35,7.34,5700,5700,24100,B,7199133,7.34,7201692,7.34
16823494,14:22:35,7.34,900,900,24100,B,7199210,7.34,7201692,7.34
16823495,14:22:35,7.34,300,300,24100,B,7200121,7.34,7201692,7.34
16824071,14:22:35,7.34,100,100,24100,B,7202064,7.34,7201692,7.34
16824364,14:22:36,7.35,400,700,400,B,79717,7.35,7202269,7.35
16825028,14:22:37,7.34,1700,1700,24100,S,7202671,7.34,7201692,7.34
16825231,14:22:37,7.35,300,700,300,B,79717,7.35,7202766,7.35
16830317,14:22:39,7.34,2500,2500,24100,S,7203903,7.34,7201692,7.34
16830524,14:22:40,7.34,2000,2000,24100,S,7204052,7.34,7201692,7.34
16837446,14:22:45,7.34,2500,2500,24100,S,7206476,7.34,7201692,7.34
16840551,14:22:47,7.35,700,700,37600,B,134243,7.35,7207134,7.35
16840552,14:22:47,7.35,1000,1000,37600,B,386087,7.35,7207134,7.35
16840553,14:22:47,7.35,300,300,37600,B,554445,7.35,7207134,7.35
16840554,14:22:47,7.35,900,900,37600,B,742500,7.35,7207134,7.35
16840555,14:22:47,7.35,600,600,37600,B,789970,7.35,7207134,7.35
16840556,14:22:47,7.35,2400,2400,37600,B,1043676,7.35,7207134,7.35
16840557,14:22:47,7.35,800,800,37600,B,1181194,7.35,7207134,7.35
16840558,14:22:47,7.35,100,100,37600,B,1404091,7.35,7207134,7.35
16840559,14:22:47,7.35,1000,1000,37600,B,1429134,7.35,7207134,7.35
16840560,14:22:47,7.35,500,500,37600,B,1464617,7.35,7207134,7.35
16840561,14:22:47,7.35,1400,1400,37600,B,1800422,7.35,7207134,7.35
16840562,14:22:47,7.35,800,800,37600,B,2049259,7.35,7207134,7.35
16840563,14:22:47,7.35,4000,4000,37600,B,4142253,7.35,7207134,7.35
16840564,14:22:47,7.35,200,200,37600,B,4348138,7.35,7207134,7.35
16840565,14:22:47,7.35,300,300,37600,B,5390613,7.35,7207134,7.35
16840566,14:22:47,7.35,5000,5000,37600,B,7165913,7.35,7207134,7.35
16840567,14:22:47,7.35,900,900,37600,B,7168503,7.35,7207134,7.35
16840568,14:22:47,7.35,100,100,37600,B,7181432,7.35,7207134,7.35
16840569,14:22:47,7.35,16600,20000,37600,B,7185445,7.35,7207134,7.35
16843850,14:22:49,7.35,100,20000,100,B,7185445,7.35,7208005,7.35
16845243,14:22:50,7.34,400,400,24100,S,7208460,7.34,7201692,7.34
16847112,14:22:52,7.35,3300,20000,5000,B,7185445,7.35,7209222,7.35
16847113,14:22:52,7.35,1000,1000,5000,B,7197013,7.35,7209222,7.35
16847114,14:22:52,7.35,700,900,5000,B,7209092,7.35,7209222,7.35
16854120,14:22:57,7.35,200,900,11500,B,7209092,7.35,7211394,7.35
16854121,14:22:57,7.35,700,700,11500,B,7209688,7.35,7211394,7.35
16854122,14:22:57,7.35,1700,1700,11500,B,7209695,7.35,7211394,7.35
16854123,14:22:57,7.35,500,500,11500,B,7210548,7.35,7211394,7.35
16857573,14:22:58,7.35,2000,2000,11500,B,7212069,7.35,7211394,7.35
16858390,14:22:59,7.35,1600,1600,11500,B,7212447,7.35,7211394,7.35
